id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3849,2009,7,207,13183,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2834,1436,32,149,9446,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1831,748,1,103,5663,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,907,472,0,40,2952,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,359,241,1,23,1245,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,900,641,2,40,3415,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1407,910,0,72,5498,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1747,805,0,90,5675,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1373,943,1,80,5098,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,652,400,0,21,1996,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,E2,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5529,2843,7,316,16449,
