id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Baar,1701,True,2128,4111,17,35,14180,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Cham,1702,True,1746,2725,1,54,9994,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,847,2038,0,31,5828,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Menzingen,1704,True,432,959,0,17,3044,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Neuheim,1705,True,179,486,0,7,1382,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,460,1189,1,15,3575,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Risch,1707,True,855,1688,0,38,6218,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1014,1719,0,29,6135,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,679,1732,1,26,5318,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Walchwil,1710,True,261,826,0,5,2016,
gesetzesinitiative-fuer-bezahlbaren-wohnraum,Gesetzesinitiative für bezahlbaren Wohnraum,,,,2017-05-21,K2,canton,unknown,rejected,proposal,rejected,,Zug,1711,True,3151,5234,2,92,16613,
