id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,6201,3491,5,75,14162,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,4267,2473,2,49,9977,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2783,1474,0,23,5941,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1316,801,0,10,3053,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,704,284,0,8,1398,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1793,755,0,14,3607,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,2859,1356,3,28,6267,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2692,1499,0,26,6122,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,2379,1400,2,23,5412,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,1045,498,0,9,2086,
anderung-des-bundesgesetzes-uber-den-strassentransitverkehr-im-alpengebiert-stvg-sanierung-gotthard-strasssentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiert (STVG) (Sanierung Gotthard Strasssentunnel),,,,2016-02-28,E4,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6872,5059,3,99,17167,
