election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_26,list_panachage_votes_from_list_27,list_panachage_votes_from_list_28,list_panachage_votes_from_list_29,list_panachage_votes_from_list_3,list_panachage_votes_from_list_30,list_panachage_votes_from_list_31,list_panachage_votes_from_list_32,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG,1,,1,3131,11,1,Lustenberger,Andreas,1002,False,ALG,,male,1986,1075,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG,1,,1,3131,11,1,Weichelt,Manuela,1001,True,ALG,,female,1967,1357,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG,1,,1,3131,11,1,Zimmermann Gibson,Tabea,1003,False,ALG,,female,1970,684,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Berg,2,,0,58,11,1,Durisch,Antonia,2003,False,ALG Berg,,female,1996,9,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Berg,2,,0,58,11,1,Gubser,Trix,2001,False,ALG Berg,,female,1964,22,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Berg,2,,0,58,11,1,Iten,Andreas,2002,False,ALG Berg,,male,1994,25,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Ennets.,3,,0,47,11,1,Affentranger,Martin,3002,False,ALG Ennets.,,male,1976,18,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Ennets.,3,,0,47,11,1,Engel,Livia,3003,False,ALG Ennets.,,female,1998,16,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Ennets.,3,,0,47,11,1,Haas,Esther,3001,False,ALG Ennets.,,female,1956,13,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Nachh.,6,,0,227,11,1,Odermatt,Anastas,6003,False,ALG Nachh.,,male,1985,28,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Nachh.,6,,0,227,11,1,Uster,Simon,6002,False,ALG Nachh.,,male,1998,141,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Nachh.,6,,0,227,11,1,Vuichard,Stéphanie,6001,False,ALG Nachh.,,female,1989,54,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Urban,7,,0,92,11,1,Carlen,Magdalena,7003,False,ALG Urban,,female,1971,26,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Urban,7,,0,92,11,1,Franzini,Luzian,7002,False,ALG Urban,,male,1996,32,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,ALG Urban,7,,0,92,11,1,Jans,Katharina,7001,False,ALG Urban,,female,1992,32,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,aufrecht,8,,0,344,,,Hadodo,Adi,8003,False,aufrecht,,male,1968,112,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,aufrecht,8,,0,344,,,Ricciardi,Marion,8001,False,aufrecht,,female,1968,122,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,aufrecht,8,,0,344,,,Zimmermann,René,8002,False,aufrecht,,male,1969,105,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,CSP,9,,0,182,1,,Hofer,Gregor,9003,False,CSP,,male,1986,28,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,CSP,9,,0,182,1,,Iten,Martin,9001,False,CSP,,male,1986,59,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
