id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3056,6379,66,141,14162,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2083,4464,1,140,9977,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1175,2999,0,66,5941,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,728,1336,0,40,3053,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,278,681,0,15,1398,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,753,1720,0,42,3607,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1226,2879,1,66,6267,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1302,2761,0,89,6122,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1179,2491,2,82,5412,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,384,1129,0,20,2086,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,E3,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,4108,7521,2,252,17167,
