id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Baar,1701,True,2108,5128,3,56,15007,369
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Cham,1702,True,1552,3798,0,38,10898,245
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,862,2688,0,29,6051,172
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,425,1195,0,11,3139,112
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,180,607,0,4,1535,57
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,508,1596,0,16,3875,115
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Risch,1707,True,840,2430,0,23,6879,169
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,939,2252,8,16,6398,146
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,785,2028,5,20,5869,192
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,277,977,0,4,2213,97
praemien-entlastungs-initiative,Volksinitiative vom 23. Januar 2020 «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,E1,federation,final,rejected,proposal,rejected,,Zug,1711,True,2844,7046,5,88,17325,735
