id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,5493,417,6,377,13167,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,4063,337,0,207,9466,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2547,155,6,106,5735,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1188,100,0,100,2961,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,543,63,0,20,1256,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1407,155,0,72,3416,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2190,197,70,130,5640,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2431,158,0,125,5672,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1997,195,1,99,5064,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,936,124,1,31,1940,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht-d-zu-den-bestimmungen-betreffend-richterliche-gewalt-und-rechtspflege,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - d. Zu den Bestimmungen betreffend richterliche Gewalt und Rechtspflege,,,,2010-11-28,K3d,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,7538,503,15,395,16029,
