id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Baar,1701,True,5739,1176,3,55,15023,363
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Cham,1702,True,4250,870,0,40,10804,236
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2900,515,1,22,6102,173
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1281,332,0,12,3167,117
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,597,179,0,4,1482,56
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1570,410,0,25,3836,117
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Risch,1707,True,2507,592,0,25,6737,163
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2638,488,0,22,6344,133
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2302,541,0,20,5834,183
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,1000,242,0,8,2179,88
oecd-g20,Bundesbeschluss vom 16. Dezember 2022 über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,2023-06-18,E1,federation,final,accepted,proposal,accepted,,Zug,1711,True,7854,1656,4,104,17329,732
