id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Baar,1701,True,3492,5000,3,81,14930,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Cham,1702,True,2537,3526,1,60,10499,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1606,2019,0,33,6026,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,612,1187,0,18,3142,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,320,536,0,3,1437,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,1011,1373,22,19,3846,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Risch,1707,True,1518,2215,0,34,6825,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1400,2325,0,35,6361,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1326,1913,1,30,5661,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,527,823,0,9,2155,
bundesgesetz-vom-27-september-2019-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz vom 27. September 2019 über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,E2,federation,final,rejected,proposal,rejected,,Zug,1711,True,4535,6286,2,131,17461,
