id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1620,6626,6,44,14063,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1106,4492,0,29,9822,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,623,3033,0,8,5943,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,314,1469,0,15,2986,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,137,708,0,2,1327,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,277,1876,0,13,3627,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,596,2544,0,10,6158,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,746,2783,0,36,6063,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,512,2702,0,23,5355,
volksinitiative-vom-15.-februar-2013-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschafts-steuerreform,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,Volksinitiative vom 15. Februar 2013 «Millionen-Erbschaften besteuern für unsere AHV (Erbschafts-steuerreform)»,2015-06-14,E3,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,179,1245,0,2,2073,
