election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Brandenberg,Manuel,2,False,,,,,2100
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Eder,Joachim,1,True,,,,,4237
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Gysel,Barbara,3,False,,,,,1264
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Hegglin,Peter,4,True,,,,,4207
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Lustenberger,Andreas,5,False,,,,,1269
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Baar,1701,True,13887,,7162,21,25,46,7116,835,0,13397,Thöni,Stefan,6,False,,,,,320
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Brandenberg,Manuel,2,False,,,,,1404
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Eder,Joachim,1,True,,,,,2726
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Gysel,Barbara,3,False,,,,,888
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Hegglin,Peter,4,True,,,,,2905
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Lustenberger,Andreas,5,False,,,,,685
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Cham,1702,True,9789,,4725,0,18,18,4707,574,0,8840,Thöni,Stefan,6,False,,,,,232
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Brandenberg,Manuel,2,False,,,,,881
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Eder,Joachim,1,True,,,,,2098
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Gysel,Barbara,3,False,,,,,540
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Hegglin,Peter,4,True,,,,,2205
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Lustenberger,Andreas,5,False,,,,,397
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Hünenberg,1703,True,5834,,3303,0,8,8,3295,329,0,6261,Thöni,Stefan,6,False,,,,,140
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Brandenberg,Manuel,2,False,,,,,460
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Eder,Joachim,1,True,,,,,1042
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Gysel,Barbara,3,False,,,,,198
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Hegglin,Peter,4,True,,,,,1376
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Lustenberger,Andreas,5,False,,,,,190
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Menzingen,1704,True,2946,,1791,4,3,7,1784,248,0,3320,Thöni,Stefan,6,False,,,,,54
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Brandenberg,Manuel,2,False,,,,,235
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Eder,Joachim,1,True,,,,,453
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Gysel,Barbara,3,False,,,,,92
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Hegglin,Peter,4,True,,,,,511
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Lustenberger,Andreas,5,False,,,,,94
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Neuheim,1705,True,1304,,751,0,2,2,749,87,0,1411,Thöni,Stefan,6,False,,,,,26
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Brandenberg,Manuel,2,False,,,,,656
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Eder,Joachim,1,True,,,,,1380
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Gysel,Barbara,3,False,,,,,191
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Hegglin,Peter,4,True,,,,,1276
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Lustenberger,Andreas,5,False,,,,,150
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Oberägeri,1706,True,3600,,2028,3,17,20,2008,291,0,3725,Thöni,Stefan,6,False,,,,,72
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Brandenberg,Manuel,2,False,,,,,1041
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Eder,Joachim,1,True,,,,,1797
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Gysel,Barbara,3,False,,,,,391
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Hegglin,Peter,4,True,,,,,1730
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Lustenberger,Andreas,5,False,,,,,362
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Risch,1707,True,6176,,2949,0,12,12,2937,416,0,5458,Thöni,Stefan,6,False,,,,,137
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Brandenberg,Manuel,2,False,,,,,789
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Eder,Joachim,1,True,,,,,1827
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Gysel,Barbara,3,False,,,,,523
