id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2945,3389,1,75,13470,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2014,2454,0,42,9638,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1205,1759,0,36,5924,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,566,817,0,15,2944,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,289,358,0,3,1284,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,699,1026,0,13,3541,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1130,1518,0,25,5917,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1229,1470,0,26,5741,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1111,1315,0,19,5147,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,384,659,0,7,2025,
volksinitiative-schluss-mit-uferlosem-bau-von-zweitwohnungen,Volksinitiative «Schluss mit uferlosem Bau von Zweitwohnungen!»,,,,2012-03-11,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,4201,4627,3,82,16565,
