id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3502,4659,4,97,14063,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2512,3021,0,58,9822,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1638,1974,0,31,5943,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,741,1032,0,16,2986,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,303,532,0,7,1327,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,755,1379,0,17,3627,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1286,1844,0,19,6158,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1678,1840,0,39,6063,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1216,1969,0,43,5355,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,523,884,0,7,2073,
anderung-vom-26.-september-2014-des-bundesgesetzes-uber-radio-und-fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,Änderung vom 26. September 2014 des Bundesgesetzes über Radio und Fernsehen,2015-06-14,E4,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,5134,5947,5,124,16982,
