id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4582,1568,1,22,14470,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3303,1076,0,11,10384,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2179,683,0,9,5989,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,994,511,0,2,3086,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,441,215,0,1,1434,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1067,573,0,17,3708,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1768,722,0,11,6503,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2183,619,0,10,6324,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1715,693,0,7,5571,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,650,379,0,2,2094,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege-direkter-gegenentwurf-zur-volksinitiative-zur-foerderung-der-velo-fuss-und-wanderwege-velo-initiative,"Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege (direkter Gegenentwurf zur Volksinitiative «Zur Förderung der Velo-, Fuss- und Wanderwege [Velo-Initiative]»)",,,,2018-09-23,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6220,2060,1,34,17246,
