id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1485,6562,8,153,14063,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1109,4333,0,92,9822,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,552,3007,1,59,5943,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,290,1438,0,34,2986,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,125,686,0,10,1327,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,269,1837,0,43,3627,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,513,2581,0,40,6158,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,656,2812,0,69,6063,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,445,2686,0,61,5355,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,224,1155,0,15,2073,
volksinitiative-vom-20.-januar-2012-stipendieninitiative,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,Volksinitiative vom 20. Januar 2012 «Stipendieninitiative»,2015-06-14,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2349,8524,0,248,16982,
