election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Bürgi Dellsperger,Christina,8,False,,,,,1604
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Hegglin,Peter,1,True,,,,,4121
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Hürlimann,Urs,2,True,,,,,3555
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Michel,Matthias,3,True,,,,,3819
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Pfister,Martin,9,False,,,,,2616
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Schleiss,Stephan,4,True,,,,,2902
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Tännler,Heinz,5,True,,,,,3295
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Thöni,Stefan,10,False,,,,,718
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Villiger,Beat,6,True,,,,,3799
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Baar,1701,True,13679,,5365,32,54,86,5279,8017,2,28934,Weichelt-Picard,Manuela,7,True,,,,,2505
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Bürgi Dellsperger,Christina,8,False,,,,,1216
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Hegglin,Peter,1,True,,,,,2973
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Hürlimann,Urs,2,True,,,,,2605
