id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,4888,1093,2,255,13424,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3457,801,0,200,9555,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2422,453,1,126,5783,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1015,345,1,77,2881,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,461,153,0,28,1266,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1326,286,0,76,3520,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2117,489,0,98,5993,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2205,487,0,116,5790,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1878,494,0,93,5166,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,789,234,0,40,1995,
anderung-des-konkordats-uber-massnahmen-gegen-gewalt-anlasslich-von-sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,Änderung des Konkordats über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,2013-09-22,K5,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6597,1545,1,400,16215,
