id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4445,2100,7,55,14497,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3266,1333,0,28,10325,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2130,842,0,20,5998,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,963,541,0,12,3127,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,472,239,0,1,1449,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1198,624,6,10,3755,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1748,996,2,25,6602,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2022,865,0,32,6324,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1708,919,1,26,5618,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,773,344,1,7,2120,
bundesgesetz-vom-28-september-2018-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz vom 28. September 2018 über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6122,2563,6,91,17309,
