id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2480,4793,42,3,14487,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1658,3356,0,15,10322,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1084,2222,1,16,5990,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,720,1107,1,7,3173,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,329,451,0,10,1439,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,912,1133,0,10,3718,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1231,1926,0,18,6580,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,970,2330,0,18,6324,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1178,1725,1,13,5587,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,522,733,0,6,2101,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2896,6928,1,53,17232,
