id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,472,5782,2,29,14059,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,308,4093,0,17,9765,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,208,2687,0,8,5924,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,97,1273,0,5,2961,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,34,595,0,1,1318,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,83,1640,1,5,3643,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,166,2458,0,6,6120,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,218,2591,0,7,6046,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,141,2361,2,4,5359,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,58,1001,0,0,2087,
volksinitiative-vom-17.-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,Volksinitiative vom 17. Dezember 2012 «Energie- statt Mehrwertsteuer»,2015-03-08,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,829,7431,3,51,16984,
