id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3588,1969,3,168,13257,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,3345,901,0,71,9532,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2304,457,0,56,5705,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,997,395,0,34,2955,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,442,150,0,11,1278,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1101,389,0,41,3440,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1804,566,1,43,5521,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2205,515,0,52,5730,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1647,607,0,46,5103,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,935,386,0,26,1998,
verfassungsartikel-forschung-am-menschen,Verfassungsartikel Forschung am Menschen,,,,2010-03-07,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,6900,1796,1,261,16486,
