id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2901,4267,7,103,14487,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1920,3016,0,71,10322,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1591,1687,1,28,5990,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,638,1173,0,19,3173,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,299,487,0,8,1439,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,804,1221,0,24,3718,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1124,1985,1,50,6580,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1230,2027,0,46,6324,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1273,1582,1,59,5587,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,501,743,0,13,2101,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,4126,5526,5,155,17232,
