election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,172
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,4137
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Michel,Matthias,2,True,FDP,,male,1963,4071
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Rima,Marco,4,False,Parteilos,,male,1961,648
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Thöni,Stefan,5,False,PARAT,,male,1985,285
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,970
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,1685
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,1802
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Baar,1701,True,14282,,7521,24,20,44,7477,972,32,13950,Zimmermann,René,9,False,aufrecht-zug,,male,1969,180
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,154
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,2928
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Michel,Matthias,2,True,FDP,,male,1963,2907
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Rima,Marco,4,False,Parteilos,,male,1961,524
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Thöni,Stefan,5,False,PARAT,,male,1985,236
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,782
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,1264
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,1258
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Cham,1702,True,10552,,5471,25,14,39,5432,696,2,10166,Zimmermann,René,9,False,aufrecht-zug,,male,1969,113
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,85
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,2038
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Michel,Matthias,2,True,FDP,,male,1963,1975
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Rima,Marco,4,False,Parteilos,,male,1961,295
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Thöni,Stefan,5,False,PARAT,,male,1985,97
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,464
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,746
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,741
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Hünenberg,1703,True,5919,,3495,16,10,26,3469,408,18,6512,Zimmermann,René,9,False,aufrecht-zug,,male,1969,71
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,31
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,1142
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Michel,Matthias,2,True,FDP,,male,1963,829
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Rima,Marco,4,False,Parteilos,,male,1961,244
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Thöni,Stefan,5,False,PARAT,,male,1985,39
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,139
