id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Baar,1701,True,3966,3015,5,30,15023,363
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Cham,1702,True,3093,2072,0,19,10804,236
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2040,1393,1,10,6102,173
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,813,816,0,5,3167,117
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,318,464,0,5,1482,56
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,942,1053,0,19,3836,117
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Risch,1707,True,1607,1510,0,17,6737,163
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,1913,1233,2,17,6344,133
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1500,1361,0,15,5834,183
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,609,619,0,7,2179,88
klimagesetz,"Bundesgesetz vom 30. September 2022 über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KIG)",,,,2023-06-18,E2,federation,final,accepted,proposal,accepted,,Zug,1711,True,6198,3409,4,58,17329,732
