id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Baar,1701,True,2318,5487,2,49,14661,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Cham,1702,True,1908,3978,1,37,10695,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1053,2477,1,14,6016,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,469,1200,2,9,3149,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,197,600,0,5,1437,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,488,1626,0,6,3832,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Risch,1707,True,854,2602,3,14,6793,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1058,2303,0,21,6375,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,884,2179,0,13,5638,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,300,1006,0,4,2152,
volksinitiative-vom-21-juni-2018-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative vom 21. Juni 2018 «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,E2,federation,final,rejected,proposal,rejected,,Zug,1711,True,3715,6643,3,59,17383,
