id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Baar,1701,True,4902,4318,5,120,14617,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Cham,1702,True,3324,3227,2,70,10475,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2120,1879,0,50,6000,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1268,842,0,13,3142,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,499,408,0,9,1441,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1442,1042,15,21,3828,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Risch,1707,True,2217,1846,1,50,6774,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2036,1902,0,47,6370,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2014,1674,2,35,5618,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,912,599,0,10,2151,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,accepted,proposal,accepted,,Zug,1711,True,5595,5693,2,201,17364,
