id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1646,4472,0,42,14470,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1234,3137,0,18,10384,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,741,2119,0,14,5989,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,443,1068,0,1,3086,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,180,477,0,2,1434,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,398,1249,0,8,3708,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,619,1868,1,16,6503,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,720,2068,0,19,6324,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,655,1751,0,6,5571,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,232,796,0,2,2094,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,Volksinitiative vom 26. November 2015 «Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)»,,,,2018-09-23,E2,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,2454,5752,2,66,17246,
