id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Baar,1701,True,2814,4236,4,68,14981,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Cham,1702,True,2092,3183,0,54,10478,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1313,1893,1,23,6095,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,557,1049,0,17,3167,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,240,528,0,9,1474,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,700,1317,0,15,3893,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Risch,1707,True,1098,2001,2,26,6799,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1286,1866,1,39,6375,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1021,1777,4,30,5731,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,448,760,0,8,2172,
bundesgesetz-vom-18-juni-2021-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz vom 18. Juni 2021 über ein Massnahmenpaket zugunsten der Medien,,,,2022-02-13,E4,federation,final,rejected,proposal,rejected,,Zug,1711,True,4134,5092,2,100,17502,
