election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Giger,Susanne,102,False,,,,,690
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Hürlimann,Andreas,103,False,,,,,513
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL,1,#a74c97,0,2673,1,1,Lang,Josef,101,False,,,,,1427
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Kilchsperger,Matthias,203,False,,,,,64
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Schmid,Levin,202,False,,,,,67
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,AL JA,2,#a74c97,0,255,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,121
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Feldmann,Magda,501,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Meisser,Claudio,503,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CSP,5,,0,73,1,,Schaeren,Gishan F.,502,False,,,,,16
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Barmet-Schelbert,Monika,302,False,,,,,815
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Pfister,Gerhard,301,True,,,,,2175
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP Ost,3,#ff6300,1,3737,2,2,Schwerzmann,Dominik,303,False,,,,,649
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Blättler-Müller,Christine,401,False,,,,,241
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Knüsel-Moos,Christine,403,False,,,,,386
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,CVP West,4,#ff6300,0,814,2,2,Schnieper,Christian,402,False,,,,,177
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Dübendorfer Christen,Maja,602,False,,,,,688
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Pezzatti,Bruno,601,True,,,,,1167
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP NO,6,#4068c8,1,2313,3,2,Schmid,Marco,603,False,,,,,401
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Frigo Schmidiger,Casha,702,False,,,,,232
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Iten,Linette,703,False,,,,,265
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,FDP SW,7,#4068c8,0,1381,3,2,Kleeb,Andreas,701,False,,,,,840
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Baar,1701,True,13404,,7039,49,119,168,6871,45,0,20568,glp,8,#aeca00,0,1342,3,,Hunn,Ivo,801,False,,,,,631
