id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Baar,1701,True,5675,2915,5,84,14560,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Cham,1702,True,4178,2075,1,45,10471,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2594,1209,2,39,6037,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1039,839,0,17,3141,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,554,336,1,7,1463,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1300,990,0,15,3873,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Risch,1707,True,2597,1311,4,36,6780,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2635,1197,2,30,6339,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,2010,1183,12,23,5691,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,866,556,0,13,2177,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,E2,federation,final,accepted,proposal,accepted,,Zug,1711,True,7761,3387,2,107,17393,
