id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4016,3536,1,126,14480,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2525,2360,1,63,10163,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1830,1326,0,40,5974,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,813,764,0,20,3105,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,377,351,0,8,1426,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1152,764,0,17,3660,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1549,1482,0,32,6323,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1595,1545,3,53,6224,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1385,1218,3,51,5460,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,733,459,0,14,2094,
unternehmenssteuerreformgesetz-iii,Unternehmenssteuerreformgesetz III,,,,2017-02-12,EA3,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5610,4360,3,171,17210,
