id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Baar,1701,True,3710,3447,0,8,13359,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Cham,1702,True,2616,2555,0,0,9596,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Hünenberg,1703,True,1556,1779,0,0,5808,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Menzingen,1704,True,890,708,3,0,2958,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Neuheim,1705,True,435,296,0,1,1286,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Oberägeri,1706,True,1148,745,4,82,3483,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Risch,1707,True,1713,1279,0,0,5640,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Steinhausen,1708,True,1464,1670,0,0,5733,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Unterägeri,1709,True,1658,1100,2,0,5163,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Walchwil,1710,True,710,536,0,0,1991,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,counter-proposal,accepted,,Zug,1711,True,4223,5339,2,1,16429,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Baar,1701,True,4127,3253,0,8,13359,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Cham,1702,True,2974,2378,0,0,9596,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Hünenberg,1703,True,1743,1668,0,0,5808,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Menzingen,1704,True,956,704,3,0,2958,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Neuheim,1705,True,468,283,0,1,1286,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Oberägeri,1706,True,1271,692,4,82,3483,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Risch,1707,True,1887,1177,0,0,5640,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Steinhausen,1708,True,1664,1548,0,0,5733,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Unterägeri,1709,True,1827,1050,2,0,5163,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Walchwil,1710,True,786,491,0,0,1991,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,proposal,accepted,,Zug,1711,True,4754,5123,2,1,16429,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Baar,1701,True,3488,3831,0,8,13359,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Cham,1702,True,2665,2604,0,0,9596,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Hünenberg,1703,True,1820,1550,0,0,5808,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Menzingen,1704,True,696,946,3,0,2958,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Neuheim,1705,True,295,437,0,1,1286,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Oberägeri,1706,True,809,1122,4,82,3483,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Risch,1707,True,1438,1571,0,0,5640,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Steinhausen,1708,True,1630,1552,0,0,5733,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Unterägeri,1709,True,1251,1566,2,0,5163,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Walchwil,1710,True,548,703,0,0,1991,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-gegenentwurf-der-bundesversammlung,Volksinitiative «Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)» und Gegenentwurf der Bundesversammlung,,,,2010-11-28,E1,federation,unknown,counter-proposal,tie-breaker,counter-proposal,,Zug,1711,True,5248,4491,2,1,16429,
