id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,4278,2761,2,152,14192,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2944,1787,1,93,9989,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2023,1022,0,68,5917,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,766,748,0,30,3070,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,399,288,0,11,1412,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1016,809,11,39,3626,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1840,1041,0,61,6247,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1922,1105,0,66,6149,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1495,1195,2,52,5418,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,728,475,0,20,2083,
anderung-vom-12-dezember-2014-des-bundesgesetzes-ueber-die-medizinisch-unterstuetzte-fortpflanzung-fortpflanzungsmedizingesetz-fmedg-bbl-2015-6301,"Änderung vom 12. Dezember 2014 des Bundesgesetzes über die medizinisch unterstützte Fortpflanzung (Fortpflanzungsmedizingesetz, FMedG) (BBl 2015 6301)",,,,2016-06-05,E4,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5883,3247,6,207,17104,
