id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,5516,419,6,352,13167,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,4077,321,0,201,9466,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2562,145,6,101,5735,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1192,103,0,93,2961,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,540,66,0,20,1256,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1408,156,0,70,3416,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2187,236,70,122,5640,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2434,158,0,122,5672,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1997,206,1,99,5064,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,936,125,1,30,1940,
verfassungsaenderungen-zur-anpassung-der-kantonsverfassung-an-das-neue-eidgenoessische-prozessrecht,Verfassungsänderungen zur Anpassung der Kantonsverfassung an das neue eidgenössische Prozessrecht - a. Zur Präzisierung von Grundrechtsbestimmungen,,,,2010-11-28,K3a,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,7522,527,15,387,16029,
