id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Baar,1701,True,1960,6550,4,74,14560,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Cham,1702,True,1501,4680,1,76,10471,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,792,3012,1,24,6037,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,407,1447,0,25,3141,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,166,712,0,11,1463,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,363,1911,0,14,3873,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Risch,1707,True,863,3002,2,27,6780,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,912,2804,1,48,6339,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,692,2482,1,32,5691,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,241,1189,0,4,2177,
volksinitiative-vom-2-april-2019-loehne-entlasten-kapital-gerecht-besteuern,"Volksinitiative vom 2. April 2019 «Löhne entlasten, Kapital gerecht besteuern» ",,,,2021-09-26,E1,federation,final,rejected,proposal,rejected,,Zug,1711,True,2958,8102,1,102,17393,
