election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,Alternative,2,,0,531,,,Aepli,Marianne,201,False,,,,,326,151,32,8,14,17,7,64
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,Alternative,2,,0,531,,,Mouchous-Marty,Beatrice,202,False,,,,,192,151,32,8,14,17,7,64
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,CVP,3,,1,1946,,,Barmet,Monika,301,True,,,,,914,48,860,68,22,8,146,253
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,CVP,3,,1,1946,,,Etter,Andreas,302,False,,,,,737,48,860,68,22,8,146,253
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,CVP,3,,1,1946,,,Kaiser,Andreas,303,False,,,,,258,48,860,68,22,8,146,253
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,FDP,4,,1,826,,,Ehrbar,Christian,401,False,,,,,361,9,96,218,8,2,68,122
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,FDP,4,,1,826,,,Magnusson,Thomas,402,True,,,,,453,9,96,218,8,2,68,122
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,glp,5,,0,198,,,Tanner,Daniel,501,False,,,,,77,7,25,8,54,5,5,39
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,glp,5,,0,198,,,Zgraggen,Patrick,502,False,,,,,120,7,25,8,54,5,5,39
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,SP,6,,0,84,,,Sönmez,Sehriban,601,False,,,,,77,5,0,0,2,39,0,21
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,SVP,7,,1,1336,,,Nussbaumer,Karl,701,True,,,,,961,1,69,34,4,2,413,117
kantonsratswahl-2018-gde-menzingen,Kantonsratswahl 2018 Gde Menzingen,,,,2018-10-07,municipality,proporz,3,,final,,,Menzingen,1704,True,3093,,1688,5,31,36,1652,35,0,4921,SVP,7,,1,1336,,,Scheiber,Roman,702,False,,,,,351,1,69,34,4,2,413,117
