id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3680,1863,4,25,13280,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2466,1297,1,24,9376,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1653,893,1,21,5672,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,850,384,0,10,2973,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,353,190,0,0,1272,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,856,497,0,6,3418,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1358,811,0,9,5484,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1628,852,1,8,5666,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1392,711,1,8,5106,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,621,325,0,4,2005,
bundesbeschluss-vom-3-oktober-2008-zukunft-mit-komplementaermedizin,"Bundesbeschluss vom 3. Oktober 2008 ""Zukunft mit Komplementärmedizin"" ",,,,2009-05-17,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5136,3000,2,60,16552,
