id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Baar,1701,True,4117,5181,4,29,14651,369
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Cham,1702,True,3064,3728,5,13,10809,243
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1542,2539,2,10,6084,171
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,820,1244,0,5,3165,112
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,417,565,0,1,1528,56
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,1081,1702,0,5,3891,114
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Risch,1707,True,1702,2361,0,12,6888,169
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1879,2238,0,15,6380,139
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1651,2410,0,17,5845,191
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,534,1013,0,1,2218,97
ahv-rente,Volksinitiative vom 28. Mai 2021 «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,2024-03-03,E1,federation,final,rejected,proposal,rejected,,Zug,1711,True,4776,6921,3,51,17366,726
