id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Baar,1701,True,3671,5244,7,72,14282,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Cham,1702,True,2929,3524,2,59,10566,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Hünenberg,1703,True,1837,2035,1,40,5913,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Menzingen,1704,True,771,1198,0,20,3053,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Neuheim,1705,True,434,504,1,4,1472,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Oberägeri,1706,True,1192,1497,0,20,3777,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Risch,1707,True,1792,2000,0,47,6719,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Steinhausen,1708,True,1629,2308,0,31,6241,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Unterägeri,1709,True,2031,1912,1,47,5654,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Walchwil,1710,True,820,669,0,7,2121,
umfahrung-zug,"Kantonsratsbeschluss betreffend Rahmenkredit für die Planung, den Landerwerb und den Bau des Projekts «Umfahrung Zug»",,,,2024-03-03,K2,canton,final,rejected,proposal,rejected,,Zug,1711,True,4155,7139,6,59,16640,
