id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Baar,1701,True,2273,2411,3,66,13214,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Cham,1702,True,1505,1692,0,25,9508,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1067,1085,0,16,5838,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Menzingen,1704,True,481,505,0,16,2879,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Neuheim,1705,True,194,287,0,2,1261,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,708,1050,0,17,3457,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Risch,1707,True,1154,1362,1,41,5779,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1217,1157,3,37,5673,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,699,1019,0,10,5041,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Walchwil,1710,True,343,517,0,1,1979,
gebuehrengesetz,Gebührengesetz,,,,2011-11-27,K1,canton,unknown,rejected,proposal,rejected,,Zug,1711,True,3857,3982,4,125,16114,
