id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,3366,2523,5,124,13063,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,2539,1677,0,67,9206,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1753,1001,1,47,5631,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,730,598,0,29,2914,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,328,282,0,7,1238,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,785,730,0,27,3369,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,1282,1036,74,41,5429,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1543,1098,0,46,5618,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1386,1342,0,78,5040,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,557,536,0,26,1985,
kantonsratsbeschluss-betreffend-beitritt-zur-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen-vom-27-maerz-2008,Kantonsratsbeschluss betreffend Beitritt zur Vereinbarung über die Interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen vom 27. März 2008,,,,2008-11-30,K1,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,5417,3234,5,161,16297,
