id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Baar,1701,True,2735,6488,13,55,14651,369
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Cham,1702,True,1971,4820,1,19,10809,243
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Hünenberg,1703,True,1286,2773,1,16,6084,171
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Menzingen,1704,True,544,1509,0,7,3165,112
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Neuheim,1705,True,302,670,0,3,1528,56
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Oberägeri,1706,True,857,1912,0,10,3891,114
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Risch,1707,True,1081,2963,2,9,6888,169
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Steinhausen,1708,True,1112,2970,0,16,6380,139
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Unterägeri,1709,True,1150,2868,1,29,5845,191
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Walchwil,1710,True,478,1059,0,7,2218,97
renteninitiative,Volksinitiative vom 16. Juli 2021 «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,2024-03-03,E2,federation,final,rejected,proposal,rejected,,Zug,1711,True,3890,7737,3,72,17366,726
