id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2454,4967,1,59,13982,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1741,3525,0,24,9768,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1063,2375,2,19,5925,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,435,1126,0,9,2960,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,193,529,0,2,1299,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,575,1422,0,3,3639,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1008,2151,0,23,6115,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1127,2178,0,19,5993,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,901,1930,1,16,5325,
volksinitiative-vom-19.-oktober-2012-schluss-mit-den-steuerprivilegien-fur-millionare-abschaffung-der-pauschalbesteuerung,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,Volksinitiative vom 19. Oktober 2012 «Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)»,2014-11-30,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,369,985,0,4,2057,
