id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,3624,4329,7,64,13666,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,2430,3182,2,54,9683,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1437,2187,1,28,5887,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,810,913,1,10,2941,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,426,427,3,8,1309,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,1152,1016,0,16,3545,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1638,1827,0,19,6107,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1618,2104,0,33,5872,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1485,1621,0,19,5186,
volksinitiative-familieninitiative-steuerabzuge-auch-fur-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»","Volksinitiative «Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen»",2013-11-24,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,580,725,0,9,2055,
