id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,1405,3906,1,18,13225,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,896,2780,0,22,9250,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,545,1869,2,26,5713,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,262,1023,0,7,2937,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,92,440,0,0,1231,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,272,1071,0,6,3452,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,441,1638,36,10,5242,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,529,1878,0,15,5673,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,592,1823,0,21,5147,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,219,791,0,2,2042,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative «Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3051,6998,5,139,16596,
