id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,4961,946,5,205,13424,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3608,609,1,132,9555,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2441,391,1,101,5783,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1058,296,0,56,2881,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,503,105,0,23,1266,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1257,330,0,52,3520,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2172,424,0,57,5993,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2348,352,0,77,5790,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1900,435,0,77,5166,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,797,225,0,24,1995,
verfassungsanderung-zur-unvereinbarkeit-bei-verwandten-und-verschwagerten,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,Verfassungsänderung zur «Unvereinbarkeit bei Verwandten und Verschwägerten»,2013-09-22,K2,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6711,1169,1,262,16215,
