id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3962,2707,9,73,13616,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2848,1871,0,49,9666,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1810,1380,1,24,5905,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,897,583,10,17,2953,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,411,280,0,6,1308,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,995,817,0,13,3538,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1625,1241,0,26,5995,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1783,1120,0,24,5813,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1600,1015,1,29,5248,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,619,512,1,4,2040,
volksinitiative-vom-26.-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,2013-03-03,E2,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,5187,4073,2,101,16581,
