domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
federation,,2015,0,AL,AL,,,,116689,#a74c97,0,8352,,
federation,,2015,1,CVP,CVP,,,,116689,#ff6300,1,30856,,
federation,,2015,2,FDP,FDP,,,,116689,#4068c8,1,20584,,
federation,,2015,3,GLP,GLP,,,,116689,#aeca00,0,4178,,
federation,,2015,4,SP,SP,,,,116689,#db3c27,0,16048,,
federation,,2015,5,SVP,SVP,,,,116689,#3f841a,1,35543,,
federation,,2011,0,AL,AL,,,,116973,#a74c97,0,17972,,
federation,,2011,1,CVP,CVP,,,,116973,#ff6300,1,28413,,
federation,,2011,2,FDP,FDP,,,,116973,#4068c8,1,22494,,
federation,,2011,3,GLP,GLP,,,,116973,#aeca00,0,7943,,
federation,,2011,4,SP,SP,,,,116973,#db3c27,0,6167,,
federation,,2011,5,SVP,SVP,,,,116973,#3f841a,1,33116,,
