id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Baar,1701,True,3512,3523,5,71,14981,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Cham,1702,True,2594,2634,0,67,10478,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,1711,1467,4,33,6095,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,760,828,0,22,3167,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,366,391,0,7,1474,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1129,874,0,24,3893,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Risch,1707,True,1495,1588,1,26,6799,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,1468,1647,2,50,6375,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1361,1395,1,53,5731,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,686,518,0,6,2172,
anderung-vom-18-juni-2021-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung vom 18. Juni 2021 des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,E3,federation,final,accepted,proposal,accepted,,Zug,1711,True,4918,4261,4,139,17502,
