id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Baar,1701,True,4840,2437,3,47,15007,369
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Cham,1702,True,3630,1693,0,40,10898,245
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2578,972,3,24,6051,172
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,1032,594,0,12,3139,112
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,453,332,0,6,1535,57
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1270,841,0,16,3875,115
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Risch,1707,True,2032,1236,1,26,6879,169
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2332,874,9,0,6398,146
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1898,933,7,7,5869,192
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,833,419,0,7,2213,97
sichere-stromversorgung,Bundesgesetz vom 29. September 2023 über eine sichere Stromversorgung mit erneuerbaren Energien (Änderung des Energiegesetzes und des Stromversorgungsgesetzes),,,,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,,Zug,1711,True,7066,2828,0,83,17325,735
