id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2708,3469,1,193,13470,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1917,2444,0,104,9638,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1219,1666,0,77,5924,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,577,768,0,43,2944,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,297,338,0,14,1284,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,785,901,0,42,3541,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,1119,1471,1,50,5917,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1103,1551,0,50,5741,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1100,1256,2,66,5147,
volksinitiative-fuer-ein-steuerlich-beguenstigtes-bausparen-zum-erwerb-von-selbst-genutztem-wohneigentum-und-zur-finanzierung-von-baulichen-enegiespar-und-umweltschutzmassnahmen-bauspar-initiative,Volksinitiative «Für ein steuerlich begünstigtes Bausparen zum Erwerb von selbst genutztem Wohneigentum und zur Finanzierung von baulichen Enegiespar- und Umweltschutzmassnahmen (Bauspar-Initiative)»,,,,2012-03-11,E2,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,432,589,0,21,2025,
