id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,3390,3028,4,30,14434,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,2601,2006,0,21,10156,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,1678,1286,0,3,5939,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,771,669,0,10,3126,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,328,347,0,7,1428,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,798,896,3,8,3651,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,1258,1359,1,16,6323,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,1584,1203,0,15,6209,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1222,1254,3,9,5441,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,510,592,0,5,2075,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,4999,3767,6,56,17149,
