id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Baar,1701,True,4952,1352,6,113,14994,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Cham,1702,True,3633,982,0,73,10424,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2176,545,0,39,6085,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,951,436,0,32,3149,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,443,186,4,9,1485,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1296,454,0,35,3870,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Risch,1707,True,2139,640,1,38,6757,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,2216,544,10,53,6486,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1861,618,1,41,5727,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,810,291,1,8,2166,
ubernahme-der-eu-verordnung-ueber-die-europaeische-grenz-und-kuestenwache-weiterentwicklung-des-schengen-besitzstands,Übernahme der EU-Verordnung über die Europäische Grenz- und Küstenwache (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,E3,federation,final,accepted,proposal,accepted,,Zug,1711,True,6317,1920,0,177,17457,
