id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Baar,1701,True,4208,2772,9,45,15023,363
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Cham,1702,True,3215,1921,0,32,10804,236
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Hünenberg,1703,True,2140,1268,1,21,6102,173
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Menzingen,1704,True,793,827,0,10,3167,117
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Neuheim,1705,True,355,426,0,3,1482,56
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Oberägeri,1706,True,1009,992,1,18,3836,117
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Risch,1707,True,1755,1329,0,27,6737,163
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Steinhausen,1708,True,1996,1147,0,25,6344,133
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Unterägeri,1709,True,1545,1305,1,18,5834,183
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Walchwil,1710,True,713,532,0,3,2179,88
covid-19-gesetz,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,,Zug,1711,True,6282,3279,5,84,17329,732
