id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Baar,1701,True,2868,4099,9,63,14638,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Cham,1702,True,2109,3022,0,50,10653,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Hünenberg,1703,True,1312,2141,0,24,5879,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Menzingen,1704,True,513,1049,0,12,3027,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Neuheim,1705,True,212,541,0,7,1478,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Oberägeri,1706,True,644,1372,0,9,3760,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Risch,1707,True,1232,1928,1,28,6710,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Steinhausen,1708,True,1291,1775,4,24,6252,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Unterägeri,1709,True,1014,1688,3,19,5677,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Walchwil,1710,True,348,854,1,10,2116,
veloinitiative,"Verfassungsinitiative für ein sicheres, direktes und durchgehendes Veloverkehrsnetz im Kanton Zug bis 2030 (Zuger Velonetz-Initiative)",,,,,,,,2024-06-09,K1,canton,final,rejected,proposal,rejected,,Zug,1711,True,4476,5100,1,72,16590,
