id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Baar,1701,True,2250,4201,0,33,14659,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Cham,1702,True,1717,2864,1,15,10499,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,874,1954,1,9,6044,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Menzingen,1704,True,394,977,0,3,3142,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Neuheim,1705,True,161,479,0,4,1431,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,388,1316,0,5,3812,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Risch,1707,True,904,1794,0,14,6737,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1079,1705,0,13,6353,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,723,1737,0,11,5619,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Walchwil,1710,True,228,852,0,4,2126,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,unknown,rejected,proposal,rejected,,Zug,1711,True,3458,5375,3,39,17499,
