election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Feldmann,Jonas,206,False,,,,,1056,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Franzini,Luzian,202,False,,,,,2132,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Gut,Christina,207,False,,,,,1627,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Hahin,Tekla,203,False,,,,,2006,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Hofer,Severin,208,False,,,,,993,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Lemaitre,Nicolas,209,False,,,,,877,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Perucchi,Alessandro,210,False,,,,,913,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Steinle,Patrick,211,False,,,,,1150,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Straub,Vroni,201,True,,,,,3771,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Thür,Patrizia,212,False,,,,,927,6055,523,373,276,1119,180,1973
