id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Baar,1701,True,5856,1368,6,12,13629,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Cham,1702,True,4298,981,0,10,9655,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2662,565,1,11,5870,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1241,301,0,2,2944,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Neuheim,1705,True,582,164,0,1,1302,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1565,316,0,6,3578,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Risch,1707,True,2420,648,0,9,6043,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2524,504,0,11,5834,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,2207,564,1,6,5231,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Walchwil,1710,True,987,269,0,1,2043,
volksinitiative-vom-07.-juli-2011-volkswahl-des-bundesrates,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,Volksinitiative vom 07. Juli 2011 «Volkswahl des Bundesrates»,2013-06-09,E1,federation,unknown,accepted,proposal,accepted,,Zug,1711,True,8346,1752,0,15,16627,
