election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Baumann,Felix,308,False,,,,,383,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Egger,Ivo,311,False,,,,,432,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Heller-Schmid,Valeria,302,False,,,,,701,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Hugener,Paul,304,False,,,,,697,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Kalbermatter,Adrian,306,False,,,,,336,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,König Tafur,Oswald H.,310,False,,,,,386,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Lustenberger,Andreas,301,True,,,,,1588,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Marti,Silvia,305,False,,,,,391,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Moos-Dettwiler,Rahel,309,False,,,,,691,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Oppliger,Patrick,303,False,,,,,607,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Alternative,3,#a74c97,1,6964,,,Toggenburger Schaller,Claudia,307,False,,,,,429,310,161,1731,271,95,588,1145
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Andermatt,Pirmin,105,True,,,,,2497,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Frei,Pirmin,101,True,,,,,2845,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Grob-Bieri,Sepp,106,False,,,,,1944,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Gwerder,Thomas,108,False,,,,,1496,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Häseli,Barbara,107,False,,,,,2110,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Hotz,Silvan,102,False,,,,,2478,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Pfister,Martin,103,True,,,,,2894,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,CVP,1,#ff6300,4,19938,,,Schmid,Heini,104,True,,,,,2537,5824,1273,241,360,1298,415,3165
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Abt,Daniel,201,True,,,,,3208,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Andermatt,Adrian,202,True,,,,,2467,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Betschart,Marcel,208,False,,,,,685,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Blattmann,Albert,209,False,,,,,980,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Hostettler,Andreas,205,True,,,,,1592,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Niederberger,Norbert,204,False,,,,,1497,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Nieto,José Angel,207,False,,,,,736,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Radler,Michael,206,False,,,,,1232,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,FDP,2,#4068c8,3,14965,,,Tresch,Jeanette,203,False,,,,,1541,1005,5647,121,240,1072,218,2317
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Grünliberale,4,#aeca00,1,4201,,,Ackermann,Leone,401,False,,,,,622,155,152,86,1804,63,131,649
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Grünliberale,4,#aeca00,1,4201,,,Erni,Othmar,404,False,,,,,633,155,152,86,1804,63,131,649
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Grünliberale,4,#aeca00,1,4201,,,Flühler,Andreas,405,False,,,,,843,155,152,86,1804,63,131,649
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Grünliberale,4,#aeca00,1,4201,,,Imfeld,Nicole,402,True,,,,,956,155,152,86,1804,63,131,649
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,Grünliberale,4,#aeca00,1,4201,,,Janosevic,Dejan,403,False,,,,,566,155,152,86,1804,63,131,649
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Dzaferi,Zari,702,True,,,,,1890,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Egler,Flurin,707,False,,,,,1033,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Gössi,Alois,701,True,,,,,1847,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Hug,Malaika,703,False,,,,,1263,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Hutter Elsener,Simone,706,False,,,,,1433,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Krasnici,Denis,705,False,,,,,845,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SP,7,#db3c27,2,10098,,,Lämmler,Mercedes,704,False,,,,,1052,564,261,511,361,217,2988,1647
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Dahinden,René,607,False,,,,,2029,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Hürlimann,Markus,604,True,,,,,2448,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Isler,Gloria,603,False,,,,,2035,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Müller,Seraina,608,False,,,,,1234,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Riboni,Michael,605,True,,,,,2455,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Riedi,Beni,602,True,,,,,2893,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Rogger,Adrian,606,False,,,,,2227,515,491,17,108,4869,76,2022
kantonsratswahl-2014-gemeinde-baar,Kantonsratswahl 2014 Gemeinde Baar,,,,2014-10-05,municipality,proporz,15,,final,,,Baar,1701,True,13679,,5473,84,97,181,5292,3485,0,75895,SVP,6,#3f841a,4,19729,,,Wandfluh,Oliver,601,True,,,,,3067,515,491,17,108,4869,76,2022
