id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,4745,1111,3,238,13424,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3467,714,0,153,9555,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2281,530,0,118,5783,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1011,339,0,55,2881,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,474,133,0,29,1266,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1182,409,0,51,3520,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2125,454,3,60,5993,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2251,399,0,114,5790,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1781,516,0,99,5166,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,736,275,0,35,1995,
verfassungsanderung-betreffend-neue-sitzzuteilung-fur-den-kantonsrat,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,Verfassungsänderung betreffend «neue Sitzzuteilung für den Kantonsrat»,2013-09-22,K1,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6444,1512,3,263,16215,
