id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Baar,1701,True,3054,3598,10,70,14130,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Cham,1702,True,2123,2668,1,36,9932,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Hünenberg,1703,True,1561,1546,2,23,5820,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Menzingen,1704,True,648,839,2,20,3016,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Neuheim,1705,True,303,360,0,9,1371,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Oberägeri,1706,True,906,854,1,21,3568,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Risch,1707,True,1365,1425,3,35,6198,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Steinhausen,1708,True,1281,1806,1,36,6108,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Unterägeri,1709,True,1115,1479,0,30,5304,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Walchwil,1710,True,650,463,0,8,2022,
entlastungsprogramm-2015-2018-paket-2-rahmenbeschluss-fuer-gesetzesaenderungen,"«Entlastungsprogramm 2015–2018 (Paket 2), Rahmenbeschluss für Gesetzesänderungen»",,,,2016-11-27,K1,canton,unknown,rejected,proposal,rejected,,Zug,1711,True,4280,4659,6,58,16654,
