election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Baar,1701,True,14337,,6153,191,25,216,5937,0,0,5937,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,4490
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Baar,1701,True,14337,,6153,191,25,216,5937,0,0,5937,Thöni,Stefan,2,False,PARAT,,male,1985,1447
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Cham,1702,True,10204,,4163,95,5,100,4063,0,0,4063,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,3143
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Cham,1702,True,10204,,4163,95,5,100,4063,0,0,4063,Thöni,Stefan,2,False,PARAT,,male,1985,920
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Hünenberg,1703,True,5905,,2704,46,29,75,2629,0,0,2629,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,2042
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Hünenberg,1703,True,5905,,2704,46,29,75,2629,0,0,2629,Thöni,Stefan,2,False,PARAT,,male,1985,587
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Menzingen,1704,True,3030,,1372,42,4,46,1326,0,0,1326,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,994
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Menzingen,1704,True,3030,,1372,42,4,46,1326,0,0,1326,Thöni,Stefan,2,False,PARAT,,male,1985,332
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Neuheim,1705,True,1429,,650,16,7,23,627,0,0,627,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,465
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Neuheim,1705,True,1429,,650,16,7,23,627,0,0,627,Thöni,Stefan,2,False,PARAT,,male,1985,162
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Oberägeri,1706,True,3737,,1649,60,8,68,1581,0,0,1581,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,1176
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Oberägeri,1706,True,3737,,1649,60,8,68,1581,0,0,1581,Thöni,Stefan,2,False,PARAT,,male,1985,405
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Risch,1707,True,6613,,2508,84,13,97,2411,0,0,2411,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,1805
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Risch,1707,True,6613,,2508,84,13,97,2411,0,0,2411,Thöni,Stefan,2,False,PARAT,,male,1985,606
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Steinhausen,1708,True,6204,,2806,63,4,67,2739,0,0,2739,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,2052
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Steinhausen,1708,True,6204,,2806,63,4,67,2739,0,0,2739,Thöni,Stefan,2,False,PARAT,,male,1985,687
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Unterägeri,1709,True,5616,,2388,96,5,101,2287,0,0,2287,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,1777
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Unterägeri,1709,True,5616,,2388,96,5,101,2287,0,0,2287,Thöni,Stefan,2,False,PARAT,,male,1985,510
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Walchwil,1710,True,2089,,976,49,1,50,926,0,0,926,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,665
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Walchwil,1710,True,2089,,976,49,1,50,926,0,0,926,Thöni,Stefan,2,False,PARAT,,male,1985,261
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Zug,1711,True,16721,,7665,227,18,245,7420,0,0,7420,Schneider,Sarah,1,True,SP Kanton Zug,,female,1981,5718
2022-09-25-ergaenzungswahl-ein-mitglied-vg,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2022-09-25,canton,majorz,1,15974,final,,,Zug,1711,True,16721,,7665,227,18,245,7420,0,0,7420,Thöni,Stefan,2,False,PARAT,,male,1985,1702
