id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Baar,1701,True,4338,1826,2,41,14277,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Cham,1702,True,3013,1231,2,16,10558,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Hünenberg,1703,True,1910,646,0,4,5911,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Menzingen,1704,True,838,344,0,2,3074,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Neuheim,1705,True,578,177,0,5,1430,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Oberägeri,1706,True,1204,318,0,3,3753,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Risch,1707,True,1800,601,1,4,6677,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Steinhausen,1708,True,1726,747,2,6,6228,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Unterägeri,1709,True,1630,530,0,4,5671,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Walchwil,1710,True,756,208,1,1,2111,
tax,«Änderung des Steuergesetzes – achtes Revisionspaket» (Behördenreferendum),,,,2023-11-26,K1,canton,final,accepted,proposal,accepted,,Zug,1711,True,5408,2264,6,16,16625,
