id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Baar,1701,True,5098,837,0,288,13167,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Cham,1702,True,3571,691,0,205,9466,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Hünenberg,1703,True,2417,273,0,103,5735,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Menzingen,1704,True,1109,176,0,61,2961,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Neuheim,1705,True,494,98,0,14,1256,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Oberägeri,1706,True,1289,278,0,51,3416,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Risch,1707,True,2071,361,0,88,5640,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Steinhausen,1708,True,2243,330,0,116,5672,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Unterägeri,1709,True,1854,356,0,105,5064,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Walchwil,1710,True,872,194,1,26,1940,
verfassungsaenderung-betreffend-leistungsauftrag-und-globalbudget-fuer-die-kantonale-verwaltung,Verfassungsänderung betreffend Leistungsauftrag und Globalbudget für die kantonale Verwaltung,,,,2010-11-28,K1,canton,unknown,accepted,proposal,accepted,,Zug,1711,True,6922,1105,3,364,16029,
